CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: AmeriGroup (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Coventry Health Care (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Texas (Plan: Federal),Payer Negotiated Charge: Scott & White Health Plan/SCHC Total Care Inc (Plan: Medicaid Replacement),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Texas True Choice (Plan: Medicaid Replacement),Payer Negotiated Charge: Tricare East Region (Plan: Federal),Payer Negotiated Charge: Tricare For Life (Plan: Federal),Payer Negotiated Charge: United Healthcare (Plan: Default)
3010021,987,99335,,,,,,,SUBS VISIT LEVEL 2,287.06,114.82,0,244,244,SKIPPED,218.17,218.17,244,244,244,104,140.66,140.66,0,86.12,106.12,106.12,0
3010022,987,99336,,,,,,,SUBS VISIT LEVEL 3,414.24,165.7,0,352.1,352.1,SKIPPED,314.82,314.82,352.1,352.1,352.1,147.18,202.98,202.98,0,124.27,150.18,150.18,0
3010023,982,99217,,,,,,,OBSERV DISCHARGE,231.18,92.47,0,231.18,196.5,SKIPPED,231.18,231.18,196.5,196.5,196.5,78.05,113.28,113.28,0,69.35,79.64,79.64,0
3010024,982,99218,,,,,,,OBSERV DETAILED CARE,238.56,95.42,0,238.56,202.78,SKIPPED,238.56,238.56,202.78,202.78,202.78,106.17,116.89,116.89,0,71.57,108.34,108.34,0
3010025,982,99219,,,,,,,OBSERV COMPREHENSIVE CARE,359.95,143.98,0,359.95,305.96,SKIPPED,359.95,359.95,305.96,305.96,305.96,144.32,176.38,176.38,0,107.98,147.27,147.27,0
3010026,987,99304,,,,,,,ADM/25 MIN DETAILED,217.35,86.94,0,184.75,184.75,SKIPPED,165.19,165.19,184.75,184.75,184.75,97.01,106.5,106.5,0,65.2,98.99,98.99,0
3010027,987,99305,,,,,,,ADM/35 MIN COMPREHENSIVE,310.95,124.38,0,264.31,264.31,SKIPPED,236.32,236.32,264.31,264.31,264.31,140.28,152.37,152.37,0,93.28,143.14,143.14,0
3010028,987,99306,,,,,,,ADM/45 MIN COMPLEX,398.07,159.23,0,338.36,338.36,SKIPPED,302.53,302.53,338.36,338.36,338.36,179.77,195.05,195.05,0,119.42,183.44,183.44,0
3010029,987,99307,,,,,,,SUBS/10 MIN BRIEF,119.42,47.77,0,101.51,101.51,SKIPPED,90.76,90.76,101.51,101.51,101.51,47.54,58.52,58.52,0,35.83,48.51,48.51,0
3010030,987,99308,,,,,,,SUBS/15 MIN EXPANDED,173.82,69.53,0,147.75,147.75,SKIPPED,132.1,132.1,147.75,147.75,147.75,74.85,85.17,85.17,0,52.15,76.38,76.38,0
3010031,987,99309,,,,,,,SUBS/25 MIN MODERATE,257.58,103.03,0,218.94,218.94,SKIPPED,195.76,195.76,218.94,218.94,218.94,98.86,126.21,126.21,0,77.27,100.88,100.88,0
3010032,987,99310,,,,,,,SUBS/35 MIN COMPREHENSIVE,323.85,129.54,0,275.27,275.27,SKIPPED,246.13,246.13,275.27,275.27,275.27,145.86,158.69,158.69,0,97.16,148.84,148.84,0
3010033,987,99315,,,,,,,< OR = 30 MINS,207.86,83.14,0,176.68,176.68,SKIPPED,157.97,157.97,176.68,176.68,176.68,78.79,101.85,101.85,0,62.36,80.4,80.4,0
3010034,987,99316,,,,,,,> 30 MINS,271.37,108.55,0,230.66,230.66,SKIPPED,206.24,206.24,230.66,230.66,230.66,113.1,132.97,132.97,0,81.41,115.41,115.41,0
3010035,975,50200,,,,,,,RENAL BIOPSY,448.27,179.31,0,448.27,381.03,SKIPPED,448.27,448.27,381.03,381.03,381.03,138.8,219.65,219.65,SKIPPED,SKIPPED,141.63,141.63,0
3010036,982,99324,,,,,,,NURS HOME NEW PT MINOR,119.24,47.7,0,101.35,101.35,SKIPPED,90.62,90.62,101.35,101.35,101.35,59.15,58.43,58.43,0,35.77,60.36,60.36,0
3010037,982,99325,,,,,,,NURS HOME NEW PT MODERATE,173.76,69.5,0,147.7,147.7,SKIPPED,132.06,132.06,147.7,147.7,147.7,86.28,85.14,85.14,0,52.13,88.04,88.04,0
3010039,987,36569,,,,,,,PICC LINE PLACEMENT,207.43,82.97,0,207.43,176.32,SKIPPED,207.43,207.43,176.32,176.32,176.32,101.91,101.64,101.64,SKIPPED,SKIPPED,103.99,103.99,0
3010040,987,99220,,,,,,,INTIAL OBS CARE,490.68,196.27,0,490.68,417.08,SKIPPED,490.68,490.68,417.08,417.08,417.08,195.2,240.43,240.43,0,147.2,199.18,199.18,0
3010041,982,99224,,,,,,,SBSQ OBSERVATION CARE/DAY 15 MINUTES,100.45,40.18,0,100.45,85.38,SKIPPED,100.45,100.45,85.38,85.38,85.38,42.4,49.22,49.22,0,30.14,43.27,43.27,0
3010042,982,99225,,,,,,,SBSQ OBSERVATION CARE/DAY 25 MINUTES,174.75,69.9,0,174.75,148.54,SKIPPED,174.75,174.75,148.54,148.54,148.54,77.34,85.63,85.63,0,52.42,78.92,78.92,0
3010043,982,99226,,,,,,,SBSQ OBSERVATION CARE/DAY 35 MINUTES,264.35,105.74,0,264.35,224.7,SKIPPED,264.35,264.35,224.7,224.7,224.7,110.53,129.53,129.53,0,79.3,112.79,112.79,0
3010044,760,30999,,,,,,,NG Replacement/Bridle Placement,2766.58,1106.63,0,2351.59,2351.59,SKIPPED,847.88,847.88,2351.59,2351.59,2351.59,1165.84,1355.62,1355.62,0,829.97,1189.63,1189.63,2351.59
3020001,120,,,,,,,,ROOM CHARGE,1304.05,521.62,0,4322,1108.44,SKIPPED,808.51,808.51,1108.44,0,1108.44,4235.56,0,0,0,0,4322,4322,0
3020002,120,,,,,,,,SEMI-PRIVATE ROOM,1197.66,479.06,0,4322,1018.01,SKIPPED,742.55,742.55,1018.01,0,1018.01,4235.56,0,0,0,0,4322,4322,0
3020010,120,,,,,,,,ROOM CHARGE<24 HOURS (ACUTE CARE),684.92,273.97,0,4322,582.18,SKIPPED,424.65,424.65,582.18,0,582.18,4235.56,0,0,0,0,4322,4322,0
3020011,710,,,,,,,,EXTENDED RECOVERY,70.19,28.08,0,59.66,59.66,SKIPPED,53.34,53.34,59.66,59.66,59.66,29.58,34.39,34.39,0,21.06,30.18,30.18,59.66
3162713,975,49568,,,,,,,SURGICAL ASSIST-RPR HERNIA ENT/IMP MES,129.81,51.92,0,291.19,110.34,SKIPPED,0,0,110.34,110.34,110.34,285.37,63.61,63.61,0,38.94,291.19,291.19,0
3290001,200,,,,,,,,ICU,3541.61,1416.64,0,4322,3010.37,SKIPPED,2195.8,2195.8,3010.37,0,3010.37,4235.56,0,0,0,0,4322,4322,0
3584119,450,27750,,,,,,,CLOSED TIBIAL SHAFT FX W/O MANIPULATION,630.63,252.25,265.75,630.63,536.04,SKIPPED,630.63,630.63,536.04,536.04,536.04,265.75,309.01,309.01,SKIPPED,SKIPPED,271.17,271.17,536.04
3600001,120,,,,,,,,PRIVATE ROOM-SWING BED,615.25,246.1,0,4322,522.96,SKIPPED,381.46,381.46,522.96,0,522.96,4235.56,0,0,0,0,4322,4322,0
3600002,120,,,,,,,,ROOM - SWING BED,825.24,330.1,0,4322,701.45,SKIPPED,511.65,511.65,701.45,0,701.45,4235.56,0,0,0,0,4322,4322,0
3610002,360,12042,,,,,,,CLSR LYR NK/HD/FT 2.6-7.5,1144.85,457.94,129.16,973.12,973.12,SKIPPED,769.02,769.02,973.12,973.12,973.12,482.44,129.16,129.16,SKIPPED,SKIPPED,492.29,492.29,973.12
3610005,360,12001,,,,,,,RPR SMPLE SCLP/NCK AX EXT,740,296,0,740,629,SKIPPED,740,740,629,629,629,311.84,0,0,0,222,318.2,318.2,629
3610007,360,45379,,,,,,,#COLONOSCOPY FLX W/RMVE F,4435.34,1774.14,361.12,4435.34,3770.04,SKIPPED,4435.34,4435.34,3770.04,3770.04,3770.04,1869.06,361.12,361.12,SKIPPED,SKIPPED,1907.2,1907.2,3770.04
3610008,360,56405,,,,,,,I&D VULVA/PERINEAL ABS,1318.65,527.46,56.01,1120.85,1120.85,SKIPPED,242.82,242.82,1120.85,1120.85,1120.85,555.68,56.01,56.01,SKIPPED,SKIPPED,567.02,567.02,1120.85
3610010,360,15852,,,,,,,DRESSING CHANGE W/ANES,2252.43,900.97,0,2252.43,1914.57,SKIPPED,2252.43,2252.43,1914.57,1914.57,1914.57,949.17,0,0,0,675.73,968.54,968.54,1914.57
3610011,360,36590,,,,,,,REMOVE TUNNELED CVP LINE,1317.06,526.82,254.87,1317.06,1119.5,SKIPPED,1317.06,1317.06,1119.5,1119.5,1119.5,555.01,254.87,254.87,SKIPPED,SKIPPED,566.34,566.34,1119.5
3610012,360,46922,,,,,,,DESTRUCT LES ANUS SMPLE,7446.37,2978.55,748.53,7446.37,6329.41,SKIPPED,7446.37,7446.37,6329.41,6329.41,6329.41,3137.9,748.53,748.53,SKIPPED,SKIPPED,3201.94,3201.94,6329.41
3610014,360,11450,,,,,,,EX SKIN AX F/HIDRADENITIS,8929.45,3571.78,582.36,8929.45,7590.03,SKIPPED,8929.45,8929.45,7590.03,7590.03,7590.03,3762.87,582.36,582.36,SKIPPED,SKIPPED,3839.66,3839.66,7590.03
3610017,360,43248,,,,,,,#UPPER GI ENDOSCOPY,3589.86,1435.94,269.69,3531.58,3051.38,SKIPPED,3531.58,3531.58,3051.38,3051.38,3051.38,1512.77,269.69,269.69,SKIPPED,SKIPPED,1543.64,1543.64,3051.38
3610021,360,46604,,,,,,,ANOSCOPY WITH DILATION,4964.26,1985.7,361.12,4219.62,4219.62,SKIPPED,2316.96,2316.96,4219.62,4219.62,4219.62,2091.94,361.12,361.12,SKIPPED,SKIPPED,2134.63,2134.63,4219.62
3610023,360,65420,,,,,,,EX/TRAN PTERYG W/O GRAFT,5677.81,2271.12,582.36,5677.81,4826.14,SKIPPED,5677.81,5677.81,4826.14,4826.14,4826.14,2392.63,582.36,582.36,SKIPPED,SKIPPED,2441.46,2441.46,4826.14
3610027,360,36561,,,,,,,INSERT CTRL VENOUS 5YR>,7288.12,2915.25,867.38,7288.12,6194.9,SKIPPED,7288.12,7288.12,6194.9,6194.9,6194.9,3071.21,867.38,867.38,SKIPPED,SKIPPED,3133.89,3133.89,6194.9
3610030,360,28119,,,,,,,REMOVAL HEEL SPUR,10443.52,4177.41,867.38,10443.52,8876.99,SKIPPED,10443.52,10443.52,8876.99,8876.99,8876.99,4400.9,867.38,867.38,SKIPPED,SKIPPED,4490.71,4490.71,8876.99
3610031,360,64704,,,,,,,REVISE HAND/FOOT NERVE,4317.16,1726.86,510.13,4317.16,3669.59,SKIPPED,4317.16,4317.16,3669.59,3669.59,3669.59,1819.25,510.13,510.13,SKIPPED,SKIPPED,1856.38,1856.38,3669.59
3610033,360,28485,,,,,,,TRT FX METATARSAL OPN EA,12143.82,4857.53,1051.35,12143.82,10322.25,SKIPPED,12143.82,12143.82,10322.25,10322.25,10322.25,5117.4,1051.35,1051.35,SKIPPED,SKIPPED,5221.84,5221.84,10322.25
3610034,360,27650,,,,,,,RPR RUPTURE ACHILLES TEND,7796.01,3118.4,1051.35,7796.01,6626.61,SKIPPED,7796.01,7796.01,6626.61,6626.61,6626.61,3285.23,1051.35,1051.35,SKIPPED,SKIPPED,3352.28,3352.28,6626.61
3610035,360,28296,,,,,,,BUNION CORR W/MTRSL BONE,11068.66,4427.46,867.38,11068.66,9408.36,SKIPPED,11068.66,11068.66,9408.36,9408.36,9408.36,4664.33,867.38,867.38,SKIPPED,SKIPPED,4759.52,4759.52,9408.36
3610036,360,28055,,,,,,,NEURECTOMY FOOT,7465.01,2986,510.13,7465.01,6345.26,SKIPPED,7465.01,7465.01,6345.26,6345.26,6345.26,3145.75,510.13,510.13,SKIPPED,SKIPPED,3209.95,3209.95,6345.26
3610037,360,11000,,,,,,,DEBRIDE INFECT SKIN,1914.36,765.74,0,1627.21,1627.21,SKIPPED,155.61,155.61,1627.21,1627.21,1627.21,806.71,27.43,27.43,0,574.31,823.17,823.17,1627.21
3610038,360,32554,,,,,,,THORACENTESIS,1511.52,604.61,0,1511.52,1284.79,SKIPPED,1511.52,1511.52,1284.79,1284.79,1284.79,636.95,254.87,254.87,0,453.46,649.95,649.95,1284.79
3610041,360,11750,,,,,,,REMOVAL OF NAIL BED,1329.37,531.75,79.4,1129.96,1129.96,SKIPPED,456.57,456.57,1129.96,1129.96,1129.96,560.2,79.4,79.4,SKIPPED,SKIPPED,571.63,571.63,1129.96
3610042,360,20680,,,,,,,REMOVAL SUPPORT IMPLANT,5823.67,2329.47,582.36,5823.67,4950.12,SKIPPED,5823.67,5823.67,4950.12,4950.12,4950.12,2454.1,582.36,582.36,SKIPPED,SKIPPED,2504.18,2504.18,4950.12
3610043,360,28285,,,,,,,REPAIR OF HAMMERTOE,4858.79,1943.52,867.38,4858.79,4129.97,SKIPPED,4858.79,4858.79,4129.97,4129.97,4129.97,2047.49,867.38,867.38,SKIPPED,SKIPPED,2089.28,2089.28,4129.97
3610044,360,28288,,,,,,,PART REMOVE FOOT BONE,5055.79,2022.32,867.38,5055.79,4297.42,SKIPPED,5055.79,5055.79,4297.42,4297.42,4297.42,2130.51,867.38,867.38,SKIPPED,SKIPPED,2173.99,2173.99,4297.42
3610045,360,97597,,,,,,,DEBRIDE SKIN FULL THICK,406.46,162.58,0,345.49,345.49,SKIPPED,115.9,115.9,345.49,345.49,345.49,171.28,0,0,0,121.94,174.78,174.78,345.49
3610046,360,10081,,,,,,,INC&DRAIN PILONIDAL CYST,3772.91,1509.16,166.88,3206.97,3206.97,SKIPPED,827.64,827.64,3206.97,3206.97,3206.97,1589.9,166.88,166.88,SKIPPED,SKIPPED,1622.35,1622.35,3206.97
3610048,360,29898,,,,,,,ARTHROSCOPY/SURGERY,9677.24,3870.9,867.38,9677.24,8225.65,SKIPPED,9677.24,9677.24,8225.65,8225.65,8225.65,4077.99,867.38,867.38,SKIPPED,SKIPPED,4161.21,4161.21,8225.65
3610049,360,28238,,,,,,,RECST PST TIBIAL TENDN W/,13279.41,5311.76,1051.35,13279.41,11287.5,SKIPPED,13279.41,13279.41,11287.5,11287.5,11287.5,5595.95,1051.35,1051.35,SKIPPED,SKIPPED,5710.15,5710.15,11287.5
3610050,360,28122,,,,,,,PARTIAL EXC FOOT BONE,7525.44,3010.18,867.38,7525.44,6396.62,SKIPPED,7525.44,7525.44,6396.62,6396.62,6396.62,3171.22,867.38,867.38,SKIPPED,SKIPPED,3235.94,3235.94,6396.62
3610052,360,28292,,,,,,,MAYO TYPE PROCEDURE,10080.46,4032.18,867.38,10080.46,8568.39,SKIPPED,10080.46,10080.46,8568.39,8568.39,8568.39,4247.91,867.38,867.38,SKIPPED,SKIPPED,4334.6,4334.6,8568.39
3610053,360,28286,,,,,,,REPAIR OF HAMMERTOE,7299.11,2919.64,867.38,6412.22,6204.24,SKIPPED,6412.22,6412.22,6204.24,6204.24,6204.24,3075.85,867.38,867.38,SKIPPED,SKIPPED,3138.62,3138.62,6204.24
3610054,360,27685,,,,,,,LENGTH/SHORT TENDON LEG,7733.43,3093.37,867.38,7733.43,6573.42,SKIPPED,7733.43,7733.43,6573.42,6573.42,6573.42,3258.86,867.38,867.38,SKIPPED,SKIPPED,3325.37,3325.37,6573.42
3610055,360,28080,,,,,,,"EXC,INTERDIG(MORTON)NEURO",7195.11,2878.04,510.13,6412.22,6115.84,SKIPPED,6412.22,6412.22,6115.84,6115.84,6115.84,3032.02,510.13,510.13,SKIPPED,SKIPPED,3093.9,3093.9,6115.84
3610057,360,28060,,,,,,,"PARTIAL RMV, FOOT FASCIA",7446.37,2978.55,867.38,7446.37,6329.41,SKIPPED,7446.37,7446.37,6329.41,6329.41,6329.41,3137.9,867.38,867.38,SKIPPED,SKIPPED,3201.94,3201.94,6329.41
3610060,361,12053,,,,,,,INTMD RPR WND 5.1CM-7.5CM,1323.21,529.28,129.16,1124.73,1124.73,SKIPPED,769.02,769.02,1124.73,1124.73,1124.73,557.6,129.16,129.16,SKIPPED,SKIPPED,568.98,568.98,1124.73
3610061,975,17110,,,,,,,DESTRUCT B9 LESION 1-14,492.52,197.01,0,492.52,418.64,SKIPPED,492.52,492.52,418.64,418.64,418.64,72.71,241.33,241.33,0,147.76,74.19,74.19,0
3610062,360,27327,,,,,,,REMOVAL OF THIGH LESION,7012.06,2804.82,414.14,6403.14,5960.25,SKIPPED,6403.14,6403.14,5960.25,5960.25,5960.25,2954.89,414.14,414.14,SKIPPED,SKIPPED,3015.19,3015.19,5960.25
3610066,360,29891,,,,,,,ANKLE ARTHROSCOPY/SURGY,11115.3,4446.12,867.38,11115.3,9448,SKIPPED,11115.3,11115.3,9448,9448,9448,4683.99,867.38,867.38,SKIPPED,SKIPPED,4779.58,4779.58,9448
3610067,360,38740,,,,,,,RMVE ARMPIT LYMPH NODES,12651.03,5060.41,1051.35,12651.03,10753.38,SKIPPED,12651.03,12651.03,10753.38,10753.38,10753.38,5331.14,1051.35,1051.35,SKIPPED,SKIPPED,5439.94,5439.94,10753.38
3610068,360,28820,,,,,,,AMPUTATION OF TOE,7281.95,2912.78,867.38,6412.22,6189.66,SKIPPED,6412.22,6412.22,6189.66,6189.66,6189.66,3068.62,867.38,867.38,SKIPPED,SKIPPED,3131.24,3131.24,6189.66
3610069,360,38525,,,,,,,BIO/RMVE LYMPH NODES,6825.89,2730.36,807.26,6825.89,5802.01,SKIPPED,6825.89,6825.89,5802.01,5802.01,5802.01,2876.43,807.26,807.26,SKIPPED,SKIPPED,2935.13,2935.13,5802.01
3610070,360,28505,,,,,,,BIG TOE FRACTURE,8405.07,3362.03,867.38,8405.07,7144.31,SKIPPED,8405.07,8405.07,7144.31,7144.31,7144.31,3541.9,867.38,867.38,SKIPPED,SKIPPED,3614.18,3614.18,7144.31
3610072,360,28124,,,,,,,PARTIAL REMOVAL OF TOE,5907.41,2362.96,241.37,5021.3,5021.3,SKIPPED,1439.82,1439.82,5021.3,5021.3,5021.3,2489.39,241.37,241.37,SKIPPED,SKIPPED,2540.19,2540.19,5021.3
3610078,360,36571,,,,,,,INSERT PICVAD CATH,8558.88,3423.55,867.38,8558.88,7275.05,SKIPPED,8558.88,8558.88,7275.05,7275.05,7275.05,3606.71,867.38,867.38,SKIPPED,SKIPPED,3680.32,3680.32,7275.05
3610079,360,46610,,,,,,,"ANOSCOPY, REMOVE LESION",7019.69,2807.88,748.53,7019.69,5966.74,SKIPPED,7019.69,7019.69,5966.74,5966.74,5966.74,2958.1,748.53,748.53,SKIPPED,SKIPPED,3018.47,3018.47,5966.74
3610081,360,11772,,,,,,,REMOVAL OF PILONIDAL CYST,9655.53,3862.21,582.36,9655.53,8207.2,SKIPPED,9655.53,9655.53,8207.2,8207.2,8207.2,4068.84,582.36,582.36,SKIPPED,SKIPPED,4151.88,4151.88,8207.2
3610083,360,19300,,,,,,,REMOVAL OF BREAST TISSUE,10199.87,4079.95,807.26,10199.87,8669.89,SKIPPED,10199.87,10199.87,8669.89,8669.89,8669.89,4298.22,807.26,807.26,SKIPPED,SKIPPED,4385.94,4385.94,8669.89
3610084,360,49654,,,,,,,LAP INC HERNIA REPAIR,16346.36,6538.54,1051.35,16346.36,13894.41,SKIPPED,16346.36,16346.36,13894.41,13894.41,13894.41,6888.35,1051.35,1051.35,SKIPPED,SKIPPED,7028.93,7028.93,13894.41
3610085,360,28035,,,,,,,DECOMPRESS OF TIBIA NERVE,7455.62,2982.25,510.13,7455.62,6337.28,SKIPPED,7455.62,7455.62,6337.28,6337.28,6337.28,3141.8,510.13,510.13,SKIPPED,SKIPPED,3205.92,3205.92,6337.28
3610086,360,22903,,,,,,,EXC ABD LES SC > 3CM,7679.15,3071.66,582.36,7679.15,6527.28,SKIPPED,7679.15,7679.15,6527.28,6527.28,6527.28,3235.99,582.36,582.36,SKIPPED,SKIPPED,3302.03,3302.03,6527.28
3610088,360,21931,,,,,,,EXC BACK LES SC=3 CM,8298.14,3319.26,414.14,7053.42,7053.42,SKIPPED,6403.14,6403.14,7053.42,7053.42,7053.42,3496.84,414.14,414.14,SKIPPED,SKIPPED,3568.2,3568.2,7053.42
3610089,360,28299,,,,,,,CORR BUNION W/WO SESAMOID,10770.88,4308.35,1051.35,10770.88,9155.25,SKIPPED,10770.88,10770.88,9155.25,9155.25,9155.25,4538.85,1051.35,1051.35,SKIPPED,SKIPPED,4631.48,4631.48,9155.25
3610090,360,28297,,,,,,,CORR BUNION LAPIDUS-TYPE,12578.28,5031.31,1051.35,12578.28,10691.54,SKIPPED,12578.28,12578.28,10691.54,10691.54,10691.54,5300.49,1051.35,1051.35,SKIPPED,SKIPPED,5408.66,5408.66,10691.54
3610093,360,28289,,,,,,,RPR HALLUX RIGIDUS,10167.71,4067.08,867.38,10167.71,8642.55,SKIPPED,10167.71,10167.71,8642.55,8642.55,8642.55,4284.68,867.38,867.38,SKIPPED,SKIPPED,4372.12,4372.12,8642.55
3610094,360,28298,,,,,,,CORRECTION OF BUNION,8734.08,3493.63,1051.35,8734.08,7423.97,SKIPPED,8734.08,8734.08,7423.97,7423.97,7423.97,3680.54,1051.35,1051.35,SKIPPED,SKIPPED,3755.65,3755.65,7423.97
3610096,360,49652,,,,,,,LAP VENT/ABD HERNIA RPR,17765.8,7106.32,1051.35,17765.8,15100.93,SKIPPED,17765.8,17765.8,15100.93,15100.93,15100.93,7486.5,1051.35,1051.35,SKIPPED,SKIPPED,7639.29,7639.29,15100.93
3610097,360,20240,,,,,,,"BONE BIOPSY, EXCISIONAL",7643.37,3057.35,582.36,7643.37,6496.86,SKIPPED,7643.37,7643.37,6496.86,6496.86,6496.86,3220.92,582.36,582.36,SKIPPED,SKIPPED,3286.65,3286.65,6496.86
